2012,10 19,1500,72.4,40,114,-0.018
2012,10 19,1600,72.4,40,114,-0.018
2012,10 19,1700,72.3,40,114,-0.018
2012,10 19,1800,72.3,40,114,-0.018
2012,10 19,1900,72.2,40,114,-0.018
2012,10 19,2000,72.2,40,114,-0.018
2012,10 19,2100,72.1,40,114,-0.018
2012,10 19,2200,72.1,40,114,-0.018
2012,10 19,2300,72.1,40,114,-0.018
2012,10 20,0,72.1,40,114,-0.018
2012,10 20,100,72.1,40,114,-0.018
2012,10 20,200,72.1,40,114,-0.018
2012,10 20,300,72.1,40,114,-0.018
2012,10 20,400,72.1,40,114,-0.018
2012,10 20,500,72.1,40,114,-0.018
2012,10 20,600,72.2,40,114,-0.018
2012,10 20,700,72.3,40,114,-0.018
2012,10 20,800,72.4,40,114,-0.018
2012,10 20,900,72.5,40,114,-0.018
2012,10 20,1000,72.7,40,114,-0.018
2012,10 20,1100,72.8,40,114,-0.018
2012,10 20,1200,72.9,40,114,-0.018
2012,10 20,1300,72.8,40,114,-0.018
2012,10 20,1400,72.7,40,114,-0.018
2012,10 20,1500,72.5,40,114,-0.018
2012,10 20,1600,72.4,40,114,-0.018
2012,10 20,1700,72.2,40,114,-0.018
2012,10 20,1800,72.1,40,114,-0.018
2012,10 20,1900,72.1,40,114,-0.018
2012,10 20,2000,71.9,40,114,-0.018
2012,10 20,2100,71.9,40,114,-0.018
2012,10 20,2200,71.8,40,114,-0.018
2012,10 20,2300,71.8,40,114,-0.018
2012,10 21,0,71.8,40,114,-0.018
2012,10 21,100,71.8,40,114,-0.018
2012,10 21,200,71.9,40,114,-0.018
2012,10 21,300,71.9,40,114,-0.018
2012,10 21,400,72.1,40,114,-0.018
2012,10 21,500,72.2,40,114,-0.018
2012,10 21,600,72.3,40,114,-0.018
2012,10 21,700,72.4,40,114,-0.018
2012,10 21,800,72.7,40,114,-0.018
2012,10 21,900,72.9,40,114,-0.018
2012,10 21,1000,73.1,40,114,-0.018
2012,10 21,1100,73.3,40,114,-0.018
2012,10 21,1200,73.1,40,114,-0.018
2012,10 21,1300,73.0,40,114,-0.018
2012,10 21,1400,72.8,40,114,-0.018
2012,10 21,1500,72.5,40,114,-0.018
2012,10 21,1600,72.4,40,114,-0.018
2012,10 21,1700,72.2,40,114,-0.018
2012,10 21,1800,72.1,40,114,-0.018
2012,10 21,1900,71.9,40,114,-0.018
2012,10 21,2000,71.9,40,114,-0.018
2012,10 21,2100,71.9,40,114,-0.018
2012,10 21,2200,71.9,40,114,-0.018
2012,10 21,2300,71.9,40,114,-0.018
2012,10 22,0,71.9,40,114,-0.018
2012,10 22,100,71.9,40,114,-0.018
2012,10 22,200,71.9,40,114,-0.018
2012,10 22,300,72.0,40,114,-0.021
2012,10 22,400,72.1,40,114,-0.024
2012,10 22,500,72.1,40,114,-0.024
2012,10 22,600,72.1,40,114,-0.024
2012,10 22,700,72.1,40,114,-0.018
2012,10 22,800,72.2,40,114,-0.018
2012,10 22,900,72.2,40,114,-0.018
2012,10 22,1000,72.2,40,114,-0.018
2012,10 22,1100,72.3,40,114,-0.018
2012,10 22,1200,72.3,40,114,-0.018
2012,10 22,1300,72.3,40,114,-0.018
2012,10 22,1400,72.3,40,114,-0.024
2012,10 22,1500,72.3,40,114,-0.024
2012,10 22,1600,72.3,40,114,-0.024
2012,10 22,1700,72.3,40,114,-0.024
2012,10 22,1800,72.3,40,114,-0.024
2012,10 22,1900,72.3,40,114,-0.024
2012,10 22,2000,72.2,40,114,-0.024
2012,10 22,2100,72.3,40,114,-0.024
2012,10 22,2200,72.2,40,114,-0.024
2012,10 22,2300,72.2,40,114,-0.024
2012,10 23,0,72.2,40,114,-0.021
2012,10 23,100,72.2,40,114,-0.024
2012,10 23,200,72.2,40,114,-0.024
2012,10 23,300,72.2,40,114,-0.024
2012,10 23,400,72.2,40,114,-0.024
2012,10 23,500,72.2,40,114,-0.024
2012,10 23,600,72.2,40,114,-0.018
2012,10 23,700,72.3,40,114,-0.018
2012,10 23,800,72.4,40,114,-0.018
2012,10 23,900,72.4,40,114,-0.018
2012,10 23,1000,72.5,40,114,-0.018
2012,10 23,1100,72.5,40,114,-0.018
2012,10 23,1200,72.7,40,114,-0.018
2012,10 23,1300,72.8,40,114,-0.018
2012,10 23,1400,72.7,40,114,-0.018
2012,10 23,1500,72.5,40,114,-0.018
2012,10 23,1600,72.4,40,114,-0.021
2012,10 23,1700,72.2,40,114,-0.021
2012,10 23,1800,72.1,40,114,-0.018
2012,10 23,1900,72.1,40,114,-0.018
2012,10 23,2000,72.1,40,114,-0.018
2012,10 23,2100,71.9,40,114,-0.018
2012,10 23,2200,71.9,40,114,-0.018
2012,10 23,2300,71.9,40,114,-0.018
2012,10 24,0,71.9,40,114,-0.018
2012,10 24,100,72.1,40,114,-0.018
2012,10 24,200,72.1,40,114,-0.018
2012,10 24,300,72.1,40,114,-0.018
2012,10 24,400,72.1,40,114,-0.018
2012,10 24,500,72.2,40,114,-0.018
2012,10 24,600,72.3,40,114,-0.018
2012,10 24,700,72.4,40,114,-0.018
2012,10 24,800,72.5,40,114,-0.018
2012,10 24,900,72.5,40,114,-0.018
2012,10 24,1000,72.5,40,114,-0.018
2012,10 24,1100,72.7,40,114,-0.018
2012,10 24,1200,72.7,40,114,-0.018
2012,10 24,1300,72.5,40,114,-0.018
2012,10 24,1400,72.5,40,114,-0.018
2012,10 24,1500,72.5,40,114,-0.018
2012,10 24,1600,72.4,40,114,-0.018
2012,10 24,1700,72.4,40,114,-0.018
2012,10 24,1800,72.3,40,114,-0.018
2012,10 24,1900,72.2,40,114,-0.018
2012,10 24,2000,72.2,40,114,-0.018
2012,10 24,2100,72.2,40,114,-0.018
2012,10 24,2200,72.1,40,114,-0.018
2012,10 24,2300,72.1,40,114,-0.018
2012,10 25,0,72.1,40,114,-0.018
2012,10 25,100,72.1,40,114,-0.018
2012,10 25,200,72.1,40,114,-0.018
2012,10 25,300,72.1,40,114,-0.018
2012,10 25,400,72.2,40,114,-0.018
2012,10 25,500,72.2,40,114,-0.018
2012,10 25,600,72.3,40,114,-0.018
2012,10 25,700,72.4,40,114,-0.018
2012,10 25,800,72.5,40,114,-0.018
2012,10 25,900,72.7,40,114,-0.018
2012,10 25,1000,72.7,40,114,-0.018
2012,10 25,1100,72.7,40,114,-0.018
2012,10 25,1200,72.8,40,114,-0.018
2012,10 25,1300,72.8,40,114,-0.018
2012,10 25,1400,72.8,40,114,-0.018
2012,10 25,1500,72.7,40,114,-0.018
2012,10 25,1600,72.5,40,114,-0.018
2012,10 25,1700,72.4,40,114,-0.018
2012,10 25,1800,72.4,40,114,-0.018
2012,10 25,1900,72.3,40,114,-0.018
2012,10 25,2000,72.2,40,114,-0.018
2012,10 25,2100,72.2,40,114,-0.018
2012,10 25,2200,72.2,40,114,-0.018
2012,10 25,2300,72.1,40,114,-0.018
2012,10 26,0,72.1,40,114,-0.018
2012,10 26,100,72.1,40,114,-0.018
2012,10 26,200,72.1,40,114,-0.018
2012,10 26,300,72.1,40,114,-0.018
2012,10 26,400,72.2,40,114,-0.018
2012,10 26,500,72.2,40,114,-0.015
2012,10 26,600,72.2,40,114,-0.012
2012,10 26,700,72.3,40,114,-0.012
2012,10 26,800,72.4,40,114,-0.012
2012,10 26,900,72.4,40,114,-0.012
2012,10 26,1000,72.7,40,114,-0.012
2012,10 26,1100,72.8,40,114,-0.012
2012,10 26,1200,72.8,40,114,-0.012
2012,10 26,1300,72.8,40,114,-0.012
2012,10 26,1400,72.8,40,114,-0.012
2012,10 26,1500,72.7,40,114,-0.012
2012,10 26,1600,72.6,40,114,-0.012
2012,10 26,1700,72.5,40,114,-0.012
2012,10 26,1800,72.4,40,114,-0.012
2012,10 26,1900,72.4,40,114,-0.012
2012,10 26,2000,72.4,40,114,-0.012
2012,10 26,2100,72.3,40,114,-0.012
2012,10 26,2200,72.3,40,114,-0.012
2012,10 26,2300,72.3,40,114,-0.012
2012,10 27,0,72.2,40,114,-0.012
2012,10 27,100,72.2,40,114,-0.012
2012,10 27,200,72.2,40,114,-0.015
2012,10 27,300,72.2,40,114,-0.018
2012,10 27,400,72.1,40,114,-0.018
2012,10 27,500,72.1,40,114,-0.018
2012,10 27,600,72.1,40,114,-0.018
2012,10 27,700,72.1,40,114,-0.018
2012,10 27,800,72.3,40,114,-0.018
2012,10 27,900,72.4,40,114,-0.018
2012,10 27,1000,72.5,40,114,-0.018
2012,10 27,1100,72.7,40,114,-0.018
2012,10 27,1200,72.8,40,114,-0.018
2012,10 27,1300,72.5,40,114,-0.018
2012,10 27,1400,72.3,40,114,-0.018
2012,10 27,1500,71.9,40,114,-0.018
2012,10 27,1600,71.7,40,114,-0.018
2012,10 27,1700,71.5,40,114,-0.018
2012,10 27,1800,71.2,40,114,-0.018
2012,10 27,1900,71.1,40,114,-0.018
2012,10 27,2000,71.0,40,114,-0.018
2012,10 27,2100,70.8,40,114,-0.018
2012,10 27,2200,70.8,40,114,-0.018
2012,10 27,2300,70.7,40,114,-0.018
2012,10 28,0,70.7,40,114,-0.018
2012,10 28,100,70.6,40,114,-0.018
2012,10 28,200,70.6,40,114,-0.018
2012,10 28,300,70.5,40,114,-0.018
2012,10 28,400,70.5,40,114,-0.018
2012,10 28,500,70.4,40,114,-0.018
2012,10 28,600,70.4,40,114,-0.018
2012,10 28,700,70.4,40,114,-0.018
2012,10 28,800,70.6,40,114,-0.018
2012,10 28,900,70.7,40,114,-0.018
2012,10 28,1000,71.1,40,114,-0.018
2012,10 28,1100,71.4,40,114,-0.018
2012,10 28,1200,71.6,40,114,-0.018
2012,10 28,1300,71.6,40,114,-0.018
2012,10 28,1400,71.6,40,114,-0.018
2012,10 28,1500,71.5,40,114,-0.018
2012,10 28,1600,71.2,40,114,-0.018
2012,10 28,1700,71.0,40,114,-0.018
2012,10 28,1800,70.8,40,114,-0.021
2012,10 28,1900,70.7,40,114,-0.021
2012,10 28,2000,70.5,40,114,-0.018
2012,10 28,2100,70.4,40,114,-0.021
2012,10 28,2200,70.4,40,114,-0.021
2012,10 28,2300,70.3,40,114,-0.021
2012,10 29,0,70.3,40,114,-0.018
2012,10 29,100,70.1,40,114,-0.024
2012,10 29,200,70.1,40,114,-0.024
2012,10 29,300,70.0,40,114,-0.024
2012,10 29,400,69.9,40,114,-0.024
2012,10 29,500,69.9,40,114,-0.024
2012,10 29,600,69.9,40,114,-0.018
2012,10 29,700,69.9,40,114,-0.018
2012,10 29,800,69.8,40,114,-0.018
2012,10 29,900,69.8,40,114,-0.018
2012,10 29,1000,69.8,40,114,-0.018
2012,10 29,1100,69.8,40,114,-0.018
2012,10 29,1200,69.8,40,114,-0.018
2012,10 29,1300,69.8,40,114,-0.018
2012,10 29,1400,69.8,40,114,-0.018
2012,10 29,1500,69.8,40,114,-0.018
2012,10 29,1600,69.8,40,114,-0.018
2012,10 29,1700,69.7,40,114,-0.018
2012,10 29,1800,69.7,40,114,-0.018
2012,10 29,1900,69.7,40,114,-0.018
2012,10 29,2000,69.5,39,114,-0.018
2012,10 29,2100,69.5,40,114,-0.018
2012,10 29,2200,69.5,39,114,-0.018
2012,10 29,2300,69.5,39,114,-0.018
2012,10 30,0,69.5,40,114,-0.018
2012,10 30,100,69.4,40,114,-0.018
2012,10 30,200,69.4,40,114,-0.018
2012,10 30,300,69.3,40,114,-0.018
2012,10 30,400,69.3,40,114,-0.018
2012,10 30,500,69.3,40,114,-0.018
2012,10 30,600,69.3,40,114,-0.018
2012,10 30,700,69.3,40,114,-0.018
2012,10 30,800,69.4,40,114,-0.018
2012,10 30,900,69.5,40,114,-0.018
2012,10 30,1000,69.7,40,114,-0.018
2012,10 30,1100,69.8,40,114,-0.018
2012,10 30,1200,69.9,40,114,-0.018
2012,10 30,1300,69.9,40,114,-0.018
2012,10 30,1400,69.9,40,114,-0.018
2012,10 30,1500,69.8,40,114,-0.018
2012,10 30,1600,69.8,40,114,-0.018
2012,10 30,1700,69.7,40,114,-0.018
2012,10 30,1800,69.5,39,114,-0.018
2012,10 30,1900,69.5,39,114,-0.018
2012,10 30,2000,69.4,39,114,-0.018
2012,10 30,2100,69.4,39,114,-0.018
2012,10 30,2200,69.4,39,114,-0.018
2012,10 30,2300,69.3,39,114,-0.018
2012,10 31,0,69.3,39,114,-0.018
2012,10 31,100,69.3,39,114,-0.018
2012,10 31,200,69.2,39,114,-0.018
2012,10 31,300,69.2,39,114,-0.018
2012,10 31,400,69.2,39,114,-0.018
2012,10 31,500,69.2,39,114,-0.018
2012,10 31,600,69.1,39,114,-0.018
2012,10 31,700,69.2,39,114,-0.015
2012,10 31,800,69.3,40,114,-0.012
2012,10 31,900,69.3,40,114,-0.012
2012,10 31,1000,69.4,40,114,-0.012
2012,10 31,1100,69.5,40,114,-0.012
2012,10 31,1200,69.6,40,114,-0.012
2012,10 31,1300,69.7,40,114,-0.012
2012,10 31,1400,69.7,40,114,-0.012
2012,10 31,1500,69.7,40,114,-0.012
2012,10 31,1600,69.7,40,114,-0.012
2012,10 31,1700,69.5,39,114,-0.012
2012,10 31,1800,69.4,39,114,-0.012
2012,10 31,1900,69.4,39,114,-0.012
2012,10 31,2000,69.3,39,114,-0.012
2012,10 31,2100,69.3,39,114,-0.012
2012,10 31,2200,69.2,39,114,-0.012
2012,10 31,2300,69.2,39,114,-0.012
2012,11  1,0,69.2,39,114,-0.012
2012,11  1,100,69.0,39,114,-0.012
2012,11  1,200,69.0,39,114,-0.012
2012,11  1,300,69.0,39,114,-0.012
2012,11  1,400,68.9,39,114,-0.012
2012,11  1,500,68.9,39,114,-0.012
2012,11  1,600,68.9,39,114,-0.012
2012,11  1,700,69.0,39,114,-0.012
2012,11  1,800,69.3,40,114,-0.012
2012,11  1,900,69.7,40,114,-0.012
2012,11  1,1000,69.9,40,114,-0.012
2012,11  1,1100,70.3,40,114,-0.012
2012,11  1,1200,70.5,40,114,-0.012
2012,11  1,1300,70.6,40,114,-0.012
2012,11  1,1400,70.5,40,114,-0.012
2012,11  1,1500,70.4,40,114,-0.018
2012,11  1,1600,70.1,40,114,-0.018
2012,11  1,1700,70.0,40,114,-0.018
2012,11  1,1800,69.9,40,114,-0.018
2012,11  1,1900,69.7,39,114,-0.018
2012,11  1,2000,69.5,39,114,-0.018
2012,11  1,2100,69.5,40,114,-0.018
2012,11  1,2200,69.4,39,114,-0.018
2012,11  1,2300,69.4,40,114,-0.018
2012,11  2,0,69.3,39,114,-0.018
2012,11  2,100,69.3,39,114,-0.018
2012,11  2,200,69.2,40,114,-0.018
2012,11  2,300,69.2,40,114,-0.018
2012,11  2,400,69.2,39,114,-0.018
2012,11  2,500,69.0,39,114,-0.018
2012,11  2,600,69.2,39,114,-0.018
2012,11  2,700,69.2,40,114,-0.018
2012,11  2,800,69.3,40,114,-0.018
2012,11  2,900,69.5,40,114,-0.018
2012,11  2,1000,69.7,40,114,-0.018
2012,11  2,1100,69.9,40,114,-0.015
2012,11  2,1200,70.0,40,114,-0.012
2012,11  2,1300,70.1,40,114,-0.015
2012,11  2,1400,70.1,40,114,-0.018
2012,11  2,1500,70.0,40,114,-0.018
2012,11  2,1600,69.9,40,114,-0.018
2012,11  2,1700,69.8,39,114,-0.018
2012,11  2,1800,69.7,40,114,-0.018
2012,11  2,1900,69.5,40,114,-0.018
2012,11  2,2000,69.4,39,114,-0.018
2012,11  2,2100,69.3,39,114,-0.018
2012,11  2,2200,69.3,39,114,-0.018
2012,11  2,2300,69.2,39,114,-0.018
2012,11  3,0,69.2,39,114,-0.018
2012,11  3,100,69.2,39,114,-0.018
2012,11  3,200,69.0,39,114,-0.018
2012,11  3,300,69.0,39,114,-0.018
2012,11  3,400,69.0,39,114,-0.018
2012,11  3,500,69.0,39,114,-0.018
2012,11  3,600,69.2,39,114,-0.018
2012,11  3,700,69.2,40,114,-0.018
2012,11  3,800,69.4,40,114,-0.018
2012,11  3,900,69.8,40,114,-0.018
2012,11  3,1000,70.0,40,114,-0.018
2012,11  3,1100,70.4,40,114,-0.018
2012,11  3,1200,70.7,40,114,-0.018
2012,11  3,1300,70.8,40,114,-0.018
2012,11  3,1400,70.7,40,114,-0.018
2012,11  3,1500,70.6,40,114,-0.018
2012,11  3,1600,70.4,40,114,-0.018
2012,11  3,1700,70.1,40,114,-0.018
2012,11  3,1800,70.0,39,114,-0.018
2012,11  3,1900,69.9,39,114,-0.018
2012,11  3,2000,69.7,39,114,-0.018
2012,11  3,2100,69.7,39,114,-0.018
2012,11  3,2200,69.7,39,114,-0.018
2012,11  3,2300,69.5,40,114,-0.018
2012,11  4,0,69.5,39,114,-0.018
2012,11  4,100,69.7,40,114,-0.018
2012,11  4,200,69.7,40,114,-0.018
2012,11  4,300,69.7,40,114,-0.018
2012,11  4,400,69.8,40,114,-0.018
2012,11  4,500,69.8,40,114,-0.018
2012,11  4,600,69.9,40,114,-0.018
2012,11  4,700,70.0,40,114,-0.018
2012,11  4,800,70.3,40,114,-0.012
2012,11  4,900,70.6,40,114,-0.012
2012,11  4,1000,71.0,40,114,-0.012
2012,11  4,1100,71.3,40,114,-0.012
2012,11  4,1200,71.7,40,114,-0.012
2012,11  4,1300,71.7,40,114,-0.015
2012,11  4,1400,71.6,40,114,-0.018
2012,11  4,1500,71.3,40,114,-0.018
2012,11  4,1600,71.1,40,114,-0.018
2012,11  4,1700,70.8,40,114,-0.018
2012,11  4,1800,70.6,40,114,-0.018
2012,11  4,1900,70.5,40,114,-0.018
2012,11  4,2000,70.3,40,114,-0.018
2012,11  4,2100,70.3,40,114,-0.018
2012,11  4,2200,70.1,40,114,-0.018
2012,11  4,2300,70.1,40,114,-0.018
2012,11  5,0,70.1,40,114,-0.018
2012,11  5,100,70.1,40,114,-0.018
2012,11  5,200,70.1,40,114,-0.018
2012,11  5,300,70.3,40,114,-0.018
2012,11  5,400,70.3,40,114,-0.018
2012,11  5,500,70.4,40,114,-0.018
2012,11  5,600,70.4,40,114,-0.018
2012,11  5,700,70.5,40,114,-0.018
2012,11  5,800,70.6,40,114,-0.018
2012,11  5,900,70.6,40,114,-0.018
2012,11  5,1000,70.6,40,114,-0.018
2012,11  5,1100,70.7,40,114,-0.018
2012,11  5,1200,70.7,40,114,-0.018
2012,11  5,1300,70.8,40,114,-0.018
2012,11  5,1400,70.8,40,114,-0.018
2012,11  5,1500,70.8,40,114,-0.018
2012,11  5,1600,70.8,40,114,-0.018
2012,11  5,1700,70.8,40,114,-0.018
2012,11  5,1800,70.8,40,114,-0.018
2012,11  5,1900,70.8,40,114,-0.018
2012,11  5,2000,70.8,40,114,-0.018
2012,11  5,2100,70.8,40,114,-0.018
2012,11  5,2200,70.9,40,114,-0.018
2012,11  5,2300,71.0,40,114,-0.018
2012,11  6,0,71.0,40,114,-0.018
2012,11  6,100,71.0,40,114,-0.018
2012,11  6,200,71.0,40,154,-0.018
2012,11  6,300,70.8,40,114,-0.018
2012,11  6,400,70.8,40,154,-0.021
2012,11  6,500,70.8,40,114,-0.021
2012,11  6,600,70.9,40,114,-0.021
2012,11  6,700,71.1,40,114,-0.018
2012,11  6,800,71.2,40,114,-0.018
2012,11  6,900,71.3,40,114,-0.018
2012,11  6,1000,71.3,40,154,-0.024
2012,11  6,1100,71.3,40,154,-0.024
2012,11  6,1200,71.3,40,154,-0.024
2012,11  6,1300,71.2,40,154,-0.024
2012,11  6,1400,71.1,40,154,-0.024
2012,11  6,1500,71.0,40,154,-0.024
2012,11  6,1600,70.8,40,154,-0.024
2012,11  6,1700,70.7,40,154,-0.024
2012,11  6,1800,70.6,40,154,-0.024
2012,11  6,1900,70.4,40,154,-0.024
2012,11  6,2000,70.4,40,154,-0.024
2012,11  6,2100,70.3,40,154,-0.024
2012,11  6,2200,70.3,40,154,-0.024
2012,11  6,2300,70.3,40,154,-0.024
2012,11  7,0,70.3,40,154,-0.024
2012,11  7,100,70.3,40,154,-0.024
2012,11  7,200,70.3,40,154,-0.031
2012,11  7,300,70.3,40,154,-0.031
2012,11  7,400,70.4,40,154,-0.031
2012,11  7,500,70.4,40,154,-0.031
2012,11  7,600,70.5,40,154,-0.024
2012,11  7,700,70.7,40,154,-0.024
2012,11  7,800,71.0,40,154,-0.024
2012,11  7,900,71.1,40,154,-0.024
2012,11  7,1000,71.3,40,154,-0.024
2012,11  7,1100,71.5,40,154,-0.024
2012,11  7,1200,71.5,40,154,-0.024
2012,11  7,1300,71.4,40,154,-0.024
2012,11  7,1400,71.3,40,154,-0.024
2012,11  7,1500,71.1,40,154,-0.024
2012,11  7,1600,71.0,40,154,-0.027
2012,11  7,1700,70.8,40,154,-0.027
2012,11  7,1800,70.7,40,154,-0.024
2012,11  7,1900,70.6,40,154,-0.024
2012,11  7,2000,70.6,40,154,-0.024
2012,11  7,2100,70.6,40,154,-0.024
2012,11  7,2200,70.6,40,154,-0.024
2012,11  7,2300,70.6,40,154,-0.018
2012,11  8,0,70.6,40,154,-0.018
2012,11  8,100,70.7,40,154,-0.018
2012,11  8,200,70.7,40,154,-0.018
2012,11  8,300,70.7,40,154,-0.018
2012,11  8,400,70.8,40,154,-0.018
2012,11  8,500,70.8,40,154,-0.018
2012,11  8,600,70.8,40,154,-0.018
2012,11  8,700,71.0,40,154,-0.018
2012,11  8,800,71.1,40,154,-0.018
2012,11  8,900,71.1,40,154,-0.018
2012,11  8,1000,71.2,40,154,-0.018
2012,11  8,1100,71.3,40,154,-0.018
2012,11  8,1200,71.5,40,154,-0.018
2012,11  8,1300,71.6,40,154,-0.018
2012,11  8,1400,71.6,40,154,-0.018
2012,11  8,1500,71.5,40,154,-0.018
2012,11  8,1600,71.3,40,154,-0.018
2012,11  8,1700,71.2,40,154,-0.018
2012,11  8,1800,71.1,40,154,-0.018
2012,11  8,1900,71.0,40,154,-0.018
2012,11  8,2000,71.0,40,154,-0.018
2012,11  8,2100,70.8,40,154,-0.018
2012,11  8,2200,70.8,40,154,-0.018
2012,11  8,2300,70.7,40,154,-0.018
2012,11  9,0,70.7,40,154,-0.018
2012,11  9,100,70.7,40,154,-0.018
2012,11  9,200,70.6,40,154,-0.018
2012,11  9,300,70.6,40,154,-0.018
2012,11  9,400,70.5,40,154,-0.018
2012,11  9,500,70.5,40,154,-0.018
2012,11  9,600,70.5,40,154,-0.018
2012,11  9,700,70.5,40,154,-0.018
2012,11  9,800,70.6,40,154,-0.018
2012,11  9,900,70.6,40,154,-0.018
2012,11  9,1000,70.7,40,114,-0.018
2012,11  9,1100,70.8,40,114,-0.018
2012,11  9,1200,71.0,40,114,-0.018
2012,11  9,1300,71.1,40,114,-0.018
2012,11  9,1400,71.0,40,154,-0.018
2012,11  9,1500,70.8,40,154,-0.018
2012,11  9,1600,70.7,40,154,-0.018
2012,11  9,1700,70.6,40,154,-0.018
2012,11  9,1800,70.5,40,154,-0.018
2012,11  9,1900,70.5,40,154,-0.018
2012,11  9,2000,70.4,40,114,-0.018
2012,11  9,2100,70.4,40,114,-0.018
2012,11  9,2200,70.4,40,114,-0.018
2012,11  9,2300,70.4,40,114,-0.018
2012,11 10,0,70.4,40,114,-0.018
2012,11 10,100,70.4,40,114,-0.018
2012,11 10,200,70.4,40,114,-0.018
2012,11 10,300,70.3,40,114,-0.018
2012,11 10,400,70.3,40,114,-0.018
2012,11 10,500,70.3,40,114,-0.018
2012,11 10,600,70.3,40,114,-0.018
2012,11 10,700,70.4,40,114,-0.015
2012,11 10,800,70.6,40,114,-0.012
2012,11 10,900,70.7,40,114,-0.012
2012,11 10,1000,71.0,40,114,-0.012
2012,11 10,1100,71.1,40,114,-0.012
2012,11 10,1200,71.2,40,114,-0.015
2012,11 10,1300,71.2,40,114,-0.018
2012,11 10,1400,71.2,40,114,-0.018
2012,11 10,1500,71.1,40,114,-0.018
2012,11 10,1600,71.0,40,114,-0.018
2012,11 10,1700,71.1,40,114,-0.018
2012,11 10,1800,71.1,40,114,-0.018
2012,11 10,1900,71.2,40,114,-0.018
2012,11 10,2000,71.3,40,114,-0.018
2012,11 10,2100,71.4,40,114,-0.018
2012,11 10,2200,71.5,40,114,-0.018
2012,11 10,2300,71.6,40,114,-0.018
2012,11 11,0,71.6,40,114,-0.018
2012,11 11,100,71.6,40,154,-0.018
2012,11 11,200,71.5,40,154,-0.018
2012,11 11,300,71.3,40,154,-0.018
2012,11 11,400,71.3,40,154,-0.018
2012,11 11,500,71.2,40,154,-0.018
2012,11 11,600,71.2,40,154,-0.018
2012,11 11,700,71.2,40,154,-0.018
2012,11 11,800,71.3,40,154,-0.018
2012,11 11,900,71.6,40,114,-0.018
2012,11 11,1000,71.8,40,114,-0.018
2012,11 11,1100,72.2,40,114,-0.018
2012,11 11,1200,72.4,40,154,-0.018
2012,11 11,1300,72.5,40,154,-0.018
2012,11 11,1400,72.3,40,154,-0.018
2012,11 11,1500,72.1,40,154,-0.018
2012,11 11,1600,71.7,40,154,-0.018
2012,11 11,1700,71.5,40,154,-0.024
2012,11 11,1800,71.2,40,154,-0.024
2012,11 11,1900,71.0,40,154,-0.024
2012,11 11,2000,70.8,40,154,-0.024
2012,11 11,2100,70.7,40,154,-0.024
2012,11 11,2200,70.6,40,154,-0.024
2012,11 11,2300,70.5,40,154,-0.024
2012,11 12,0,70.4,40,154,-0.024
2012,11 12,100,70.4,40,154,-0.024
2012,11 12,200,70.3,40,154,-0.024
2012,11 12,300,70.3,40,154,-0.027
2012,11 12,400,70.1,40,154,-0.031
2012,11 12,500,70.1,40,154,-0.031
2012,11 12,600,70.1,40,154,-0.031
2012,11 12,700,70.1,40,154,-0.027
2012,11 12,800,70.1,40,154,-0.031
2012,11 12,900,70.1,40,154,-0.031
2012,11 12,1000,70.1,40,154,-0.031
2012,11 12,1100,70.0,40,154,-0.031
2012,11 12,1200,70.0,40,154,-0.031
2012,11 12,1300,70.0,40,154,-0.031
2012,11 12,1400,70.0,40,154,-0.031
2012,11 12,1500,70.0,40,154,-0.031
2012,11 12,1600,70.0,40,154,-0.031
2012,11 12,1700,69.9,40,154,-0.031
2012,11 12,1800,69.9,40,154,-0.031
2012,11 12,1900,69.9,40,154,-0.031
2012,11 12,2000,69.8,40,154,-0.034
2012,11 12,2100,69.8,40,154,-0.037
2012,11 12,2200,69.8,40,154,-0.034
2012,11 12,2300,69.8,40,154,-0.031
2012,11 13,0,69.7,40,154,-0.031
2012,11 13,100,69.7,40,154,-0.037
2012,11 13,200,69.7,40,154,-0.037
2012,11 13,300,69.7,40,154,-0.037
2012,11 13,400,69.7,40,154,-0.037
2012,11 13,500,69.7,40,154,-0.037
2012,11 13,600,69.7,40,154,-0.031
2012,11 13,700,69.7,40,154,-0.031
2012,11 13,800,69.8,40,154,-0.031
2012,11 13,900,69.9,40,154,-0.024
2012,11 13,1000,70.0,40,154,-0.024
2012,11 13,1100,70.1,40,154,-0.024
2012,11 13,1200,70.1,40,154,-0.024
2012,11 13,1300,70.3,40,154,-0.024
2012,11 13,1400,70.2,40,154,-0.024
2012,11 13,1500,70.1,40,154,-0.024
2012,11 13,1600,70.1,40,154,-0.027
2012,11 13,1700,70.0,40,154,-0.024
2012,11 13,1800,69.9,40,154,-0.024
2012,11 13,1900,69.9,40,154,-0.024
2012,11 13,2000,69.8,40,154,-0.024
2012,11 13,2100,69.8,40,154,-0.024
2012,11 13,2200,69.8,40,154,-0.024
2012,11 13,2300,69.7,40,154,-0.024
2012,11 14,0,69.7,40,154,-0.024
2012,11 14,100,69.7,40,154,-0.024
2012,11 14,200,69.5,40,154,-0.024
2012,11 14,300,69.5,40,154,-0.024
2012,11 14,400,69.5,40,154,-0.024
2012,11 14,500,69.5,40,154,-0.024
2012,11 14,600,69.5,40,154,-0.024
2012,11 14,700,69.7,40,154,-0.018
2012,11 14,800,69.7,40,154,-0.018
2012,11 14,900,69.8,40,154,-0.018
2012,11 14,1000,69.9,40,154,-0.018
